FID,site_number,site_name,unit_ref,uprn,address,address1,address2,town,postcode,prop_desc,easting,northing,geometry
ppt_councilproperties.168,7450,Reid Hall,1,117083671,,Castle Street,,Forfar,DD8 3JA,Main Building,345548.6,751053.5,MULTIPOINT ((345548.6 751053.5))
ppt_councilproperties.169,7535,Town & County Hall,3,,,The Cross,,Forfar,DD8 1BX,Toilets,345613,750644.2,MULTIPOINT ((345613 750644.2))
ppt_councilproperties.170,7467,Forfar Old Parish Church,R56,,,East High Street,,Forfar,DD8 2EG,Burial Grounds,345710.4,750591.6,MULTIPOINT ((345710.4 750591.6))
ppt_councilproperties.171,7502,County Buildings,1,117079352,,Market Street,,Forfar,DD8 3LG,Main Building,345737.1,751264.8,MULTIPOINT ((345737.1 751264.8))
ppt_councilproperties.172,7512,Orchardbank Industrial Estate,1,,,Orchardbank,Glamis Road,Forfar,DD8 1TD,Unit 1,343972.8,750070.7,MULTIPOINT ((343972.8 750070.7))
ppt_councilproperties.173,7512,Orchardbank Industrial Estate,2,,,Orchardbank,Glamis Road,Forfar,DD8 1TD,Unit 2,343982.6,750078.6,MULTIPOINT ((343982.6 750078.6))
ppt_councilproperties.174,7512,Orchardbank Industrial Estate,3,,,Orchardbank,Glamis Road,Forfar,DD8 1TD,Unit 3,343996.5,750073.6,MULTIPOINT ((343996.5 750073.6))
ppt_councilproperties.175,7512,Orchardbank Industrial Estate,4,,,Orchardbank,Glamis Road,Forfar,DD8 1TD,Unit 4,344007,750080.2,MULTIPOINT ((344007 750080.2))
ppt_councilproperties.176,7535,Town & County Hall,1,117097813,,The Cross,,Forfar,DD8 1BX,Main Building,345609,750639,MULTIPOINT ((345609 750639))
ppt_councilproperties.177,7562,Picnic Area (Glenisla),1,,,,,Glenisla,PH11 8PH,Toilets,321438.3,760366.2,MULTIPOINT ((321438.3 760366.2))
ppt_councilproperties.178,7624,Martin Park,R56,,,Knowehead,,Kirriemuir,,Parkland,337862.6,753760,MULTIPOINT ((337862.6 753760))
ppt_councilproperties.179,7634,Kirriemuir Town Hall & Library,1,117105718,,Reform Street,,Kirriemuir,DD8 4BS,Main Building,338649,754064,MULTIPOINT ((338649 754064))
ppt_councilproperties.180,7637,Public Toilets (Tannage Brae),1,,,Tannage Brae,,Kirriemuir,,Toilets,338388.3,753886.2,MULTIPOINT ((338388.3 753886.2))
ppt_councilproperties.181,7651,Dempster Park,R56,,,Park Road,,Letham,DD8 2PX,Parkland,353014.1,749077.2,MULTIPOINT ((353014.1 749077.2))
ppt_councilproperties.182,7658,Montrose Library,1,117105311,214,High Street,,Montrose,DD10 8PJ,Main Building,371374.8,757669.7,MULTIPOINT ((371374.8 757669.7))
ppt_councilproperties.183,7671,Shop (ATB) (Bridge Street),1,,,Bridge Street,,Montrose,DD10 8AB,Main Building,371335.7,757668,MULTIPOINT ((371335.7 757668))
ppt_councilproperties.184,7683,Broomfield Park,R01,,,Broomfield Road,,Montrose,,Parkland,372369,759501.9,MULTIPOINT ((372369 759501.9))
ppt_councilproperties.185,7740,Montrose Museum,1,117083078,,Panmure Place,,Montrose,DD10 8HF,Main Building,371622,757718,MULTIPOINT ((371622 757718))
ppt_councilproperties.186,7780,Newtyle Public Park,R56,,,,,Newtyle,PH12 8TU,Parkland,329721.6,741598.3,MULTIPOINT ((329721.6 741598.3))
ppt_councilproperties.187,7793,Auchterhouse Park,1,,,,,Auchterhouse,DD3 0QS,Toilets,334348.7,738075,MULTIPOINT ((334348.7 738075))
ppt_councilproperties.188,7068,Industrial Units (Dens Road),4,,35,Dens Road,,Arbroath,DD11 1RU,Unit No. 4,363911.8,741707.7,MULTIPOINT ((363911.8 741707.7))
ppt_councilproperties.189,7211,Public Toilets (Meikle Mill),1,,,Bridge Street (Inch),,Brechin,DD9 7EU,Toilets,360072.6,759708,MULTIPOINT ((360072.6 759708))
ppt_councilproperties.190,7215,Public Toilets (Church Street),1,,,Church Street,,Brechin,DD9 6EU,Toilets,359668.6,760202.7,MULTIPOINT ((359668.6 760202.7))
ppt_councilproperties.191,7453,Wharncliffe Hall,1,,,Church Street,,Newtyle,PH12 8TY,Ex Library,329751,741357,MULTIPOINT ((329751 741357))
ppt_councilproperties.192,7534,Access Office (Forfar),1,117079288,,Municipal Buildings,The Cross,Forfar,DD8 1BX,Main Building,345608,750664,MULTIPOINT ((345608 750664))
ppt_councilproperties.193,7505,Common Myre,R56,,,Myre Road,,Forfar,DD8 1BT,Parkland,345296.4,750562.1,MULTIPOINT ((345296.4 750562.1))
ppt_councilproperties.194,7717,Access Office (Montrose),1,117108093,,Town House,High Street,Montrose,,Main Building,371445.8,757787.8,MULTIPOINT ((371445.8 757787.8))
ppt_councilproperties.195,7737,Montrose Town Hall,1,117083079,,Melville Gardens,,Montrose,DD10 8HG,Main Building,371656,757502,MULTIPOINT ((371656 757502))
ppt_councilproperties.196,7757,South Links Holiday Park (Montrose),1,,,Traill Drive,,Montrose,DD10 8EJ,Reception (Leased),372380,757539,MULTIPOINT ((372380 757539))
ppt_councilproperties.197,7760,Cricket Ground,R56,,,Union Row,,Montrose,,Cricket Ground,372204,758111.5,MULTIPOINT ((372204 758111.5))
ppt_councilproperties.198,7558,Picnic Sites (Milton of Clova),R01,,,Milton Of Clova,,Glen Clova,DD8 4QS,Gella Bridge Area,334190,772348,MULTIPOINT ((334190 772348))
ppt_councilproperties.199,7581,Craft Shop Units (Cumberland Close),1,,,Cumberland Close,,Kirriemuir,DD8 4EF,Shop/Office Unit 1,338509.3,753905.2,MULTIPOINT ((338509.3 753905.2))
ppt_councilproperties.200,7597,Car Park (Bellies Brae),53,,,Bellies Brae,,Kirriemuir,,Car Park,338499.3,753794.6,MULTIPOINT ((338499.3 753794.6))
ppt_councilproperties.201,7052,Bloomfield Road Park,R51,,,Bloomfield Road,,Arbroath,DD11 3LP,Parkland,362278,741238,MULTIPOINT ((362278 741238))
ppt_councilproperties.202,7264,Public Toilets (Southesk Street),1,,,Southesk Street (Bus Stance),,Brechin,DD9 6AG,Toilets,359793.7,760541.6,MULTIPOINT ((359793.7 760541.6))
ppt_councilproperties.203,7234,Friockheim Public Park,R01,,,,,Friockheim,DD11 4SS,Bowling Pavilion,359914,749645.2,MULTIPOINT ((359914 749645.2))
ppt_councilproperties.204,7275,Mechanics Institute,1,,,St Mary's Street,,Brechin,DD9 6JG,Main Building,359560,760183,MULTIPOINT ((359560 760183))
ppt_councilproperties.205,7540,Playpark (Threewells Drive),R01,,,Threewells Drive,,Forfar,DD8 1DR,Playpark & Equipment,344756.7,750002.9,MULTIPOINT ((344756.7 750002.9))
ppt_councilproperties.206,7792,Bruce House,1,117082274,,Wellgate,,Arbroath,DD11 3TP,Main Building,363838.3,741301.7,MULTIPOINT ((363838.3 741301.7))
ppt_councilproperties.207,7262,Inch Park,R56,,,River Street,,Brechin,,Parkland,359980.7,759704,MULTIPOINT ((359980.7 759704))
ppt_councilproperties.208,7139,Car Park (Millgate),53,,,Millgate,,Arbroath,DD11 1NU,Car Park,364068.5,740793.9,MULTIPOINT ((364068.5 740793.9))
ppt_councilproperties.209,7228,Inglis Memorial Hall,1,117081944,,High Street,,Edzell,DD9 7TF,Main Building,360184,768601,MULTIPOINT ((360184 768601))
ppt_councilproperties.210,7803,Riverview Caravan Park,R01,,,Marine Drive,,Monifieth,DD5 4NN,Office Block/Fitness Suite,350112.1,732278.1,MULTIPOINT ((350112.1 732278.1))
ppt_councilproperties.211,7800,Burgh Yard (Monifieth),1,,,Riverview Drive,,Monifieth,DD5 4NH,Main Building,349946,732307,MULTIPOINT ((349946 732307))
ppt_councilproperties.212,7753,Montrose Caravan Park (Tayock),56,,,Tayock,,Montrose,,Parkland,371014,758969,MULTIPOINT ((371014 758969))
ppt_councilproperties.213,7801,Monifieth Park,1,,,Riverview Drive,,Monifieth,DD5 4NH,Toilets (Transferred to RP See R08),349886,732293,MULTIPOINT ((349886 732293))
ppt_councilproperties.214,7127,Signal Tower Museum,1,117082420,,Ladyloan,,Arbroath,DD11 1PU,Museum,364052.5,740447.2,MULTIPOINT ((364052.5 740447.2))
ppt_councilproperties.215,7434,Meffan Institute,1,117105263,20,West High Street,,Forfar,DD8 1BB,Main Building,345545.7,750609.5,MULTIPOINT ((345545.7 750609.5))
ppt_councilproperties.216,7500,Market Muir,R56,,,Muir Road,,Forfar,DD8 3JL,Parkland,345616.8,751423.5,MULTIPOINT ((345616.8 751423.5))
ppt_councilproperties.217,7689,East Links Show Site (Montrose),R56,,,Traill Drive,,Montrose,DD10 8SW,Ground,372461.1,757969.9,MULTIPOINT ((372461.1 757969.9))
ppt_councilproperties.218,7297,Burgh Yard (Carnoustie),13,117108353,5,Balmachie Road,,Carnoustie,DD7 7ST,Paper Store,355771.1,735076.1,MULTIPOINT ((355771.1 735076.1))
ppt_councilproperties.219,7556,Playpark (Strathmore Place),R01,,,Strathmore Place,,Glamis,DD8 1RH,Playpark & Equipment,338351.9,746493,MULTIPOINT ((338351.9 746493))
ppt_councilproperties.220,7297,Burgh Yard (Carnoustie),1,117108353,5,Balmachie Road,,Carnoustie,DD7 7ST,Yard/Canteen,355783.5,735100.3,MULTIPOINT ((355783.5 735100.3))
ppt_councilproperties.221,7076,Harbour Park,R56,,,Dundee Road,,Arbroath,,Ground,364058.2,740504.9,MULTIPOINT ((364058.2 740504.9))
ppt_councilproperties.222,7798,Monifieth Library,1,117096713,,High Street,,Monifieth,DD5 4AE,Main Building,349825,732584,MULTIPOINT ((349825 732584))
ppt_councilproperties.223,7201,Brechin City Hall,1,117084996,9,Swan Street,,Brechin,DD9 6EE,Main Building,359733.2,760285.7,MULTIPOINT ((359733.2 760285.7))
ppt_councilproperties.224,7858,Garden,R56,,,Dalls Lane,,Brechin,,Ground,360550.8,759753.9,MULTIPOINT ((360550.8 759753.9))
ppt_councilproperties.225,7273,Rest Garden (St Ninians Square),R56,,,St Ninians Square,,Brechin,DD9 7AD,Gardens,360081,760221.1,MULTIPOINT ((360081 760221.1))
ppt_councilproperties.226,7665,Public Toilets (Auchmithie),1,,,,,Auchmithie,,Toilets,368018,744293.4,MULTIPOINT ((368018 744293.4))
ppt_councilproperties.227,7815,Offices (The Mart),1,117083757,,The Mart,Market Street,Forfar,DD8 3EY,Main Building,345834,751275,MULTIPOINT ((345834 751275))
ppt_councilproperties.228,7558,Picnic Sites (Milton of Clova),2,,,Milton Of Clova,,Glen Clova,DD8 4QS,Toilets,334190,772348,MULTIPOINT ((334190 772348))
ppt_councilproperties.229,7266,Burgh Yard (Brechin),56,117083886,,Southesk Street,,Brechin,DD9 6DY,Depot - Waste Management,360103.1,760135,MULTIPOINT ((360103.1 760135))
ppt_councilproperties.230,7733,Show Site (Montrose),R56,,,Marine Avenue,,Montrose,DD10 8JA,Ground,372119.2,757637.5,MULTIPOINT ((372119.2 757637.5))
ppt_councilproperties.231,7862,Broomfield Recycling Centre,1,,,Broomfield Road,,Montrose,,Recycling Centre,372006.2,759006.2,MULTIPOINT ((372006.2 759006.2))
ppt_councilproperties.232,7863,Ashludie Park,R56,,,Victoria Street,,Monifieth,DD5 4HR,Parkland,349527,732966.8,MULTIPOINT ((349527 732966.8))
ppt_councilproperties.233,7864,Access Office (Monifieth),1,117052148,81,High Street,,Monifieth,DD5 4NR,Main Building,349813.7,732626.5,MULTIPOINT ((349813.7 732626.5))
ppt_councilproperties.234,7866,War Memorial (Monifieth),1,,,Maule Street,,Monifieth,DD5 4NR,War Memorial,349359.7,732219,MULTIPOINT ((349359.7 732219))
ppt_councilproperties.235,7086,Emislaw Park,R56,,,Emislaw Drive,,Arbroath,,Parkland,362670.8,740925.5,MULTIPOINT ((362670.8 740925.5))
ppt_councilproperties.236,7244,Playpark (Kinghorn Place),R56,,,Kinghorn Place,,Brechin,DD9 6BT,Parkland,359636.8,761116.4,MULTIPOINT ((359636.8 761116.4))
ppt_councilproperties.237,7411,Woodlands Caravan Park,1,,,Newton Road,,Carnoustie,DD7 6HR,Caravan Park (Leased),355938,735051,MULTIPOINT ((355938 735051))
ppt_councilproperties.238,7669,Sleepyhillock Cemetery,R56,,,Brechin Road,,Montrose,DD109LE,Burial Grounds,370278.9,759050.4,MULTIPOINT ((370278.9 759050.4))
ppt_councilproperties.239,7224,Skip Site (Brechin),56,,,Drumachlie Loan,,Brechin,DD9 7AP,Skip Site,360558,760316,MULTIPOINT ((360558 760316))
ppt_councilproperties.240,7198,Office (Swan Street),1,,5,Swan Street,,Brechin,DD9 6EE,Main Building,359718.5,760277.2,MULTIPOINT ((359718.5 760277.2))
ppt_councilproperties.241,7193,Brechin Town House & Museum,1,117058373,28,High Street,,Brechin,DD9 6EU,Main Building,359690,760181,MULTIPOINT ((359690 760181))
ppt_councilproperties.242,7235,Public Toilets (Gardyne Street),1,,,Gardyne Street,,Friockheim,DD11 4SR,Toilets,359847.7,749724.2,MULTIPOINT ((359847.7 749724.2))
ppt_councilproperties.243,7196,Access Office (Brechin),1,117086353,36,Municipal Buildings,Bank Street,Brechin,DD9 6AX,Ground & Part 1st Floor,359916.2,760343.9,MULTIPOINT ((359916.2 760343.9))
ppt_councilproperties.244,7497,Public Toilets (Main Street),1,,,Main Street,,Glamis,,Toilets,338481.9,746708.8,MULTIPOINT ((338481.9 746708.8))
ppt_councilproperties.245,7475,Reid Park,R56,,,Hillside Road,,Forfar,DD8 2AY,Parkland,345758.3,749950.2,MULTIPOINT ((345758.3 749950.2))
ppt_councilproperties.246,7595,Parish Church (Kirriemuir),R56,,,Bank Street,,Kirriemuir,,Churchyard,338639.4,753915,MULTIPOINT ((338639.4 753915))
ppt_councilproperties.247,7257,Victoria Public Park - Brechin,R56,,,Park View,,Brechin,,Parkland,360298.5,760533.7,MULTIPOINT ((360298.5 760533.7))
ppt_councilproperties.248,7116,Keptie Pond & Park,R56,,,Keptie Road,,Arbroath,DD11 2BB,Parklands,363447,740791.6,MULTIPOINT ((363447 740791.6))
ppt_councilproperties.249,7780,Newtyle Public Park,4,,,,,Newtyle,PH12 8TU,Toilets,329828.6,741489.9,MULTIPOINT ((329828.6 741489.9))
ppt_councilproperties.250,7648,Public Park (The Hill),R56,,,The Hill,,Kirriemuir,,Parkland,338878.3,754817.8,MULTIPOINT ((338878.3 754817.8))
ppt_councilproperties.251,7327,Carlogie Park,R56,,,Newton Road,,Carnoustie,DD7 6LD,Parkland,356292,735458,MULTIPOINT ((356292 735458))
ppt_councilproperties.252,7554,Churchyard (Glamis),R01,,,Kirkwynd,,Glamis,DD8 1RT,Burial Grounds,338637.1,746848.8,MULTIPOINT ((338637.1 746848.8))
ppt_councilproperties.253,7590,Gateway To The Glens Museum,1,117084068,32,High Street,,Kirriemuir,DD8 4BB,Main Building,338562,753905,MULTIPOINT ((338562 753905))
ppt_councilproperties.254,7685,Public Toilets (Brownlow Place),1,,,Brownlow Place,,Ferryden,DD10 9RN,Toilets,371647,756706,MULTIPOINT ((371647 756706))
ppt_councilproperties.255,7385,Public Toilets (Norries Road),1,,,Norries Road,Westhaven,Carnoustie,DD7 6BE,Toilets,357198.8,734654.7,MULTIPOINT ((357198.8 734654.7))
ppt_councilproperties.256,7657,Office (High Street),1,117115810,208,High Street,,Montrose,DD10 8PH,Main Building,371400,757689,MULTIPOINT ((371400 757689))
ppt_councilproperties.257,7684,Broomfield Industrial Estate,1,,,Broomfield Road,,Montrose,DD10 8SY,Unit 1a,371769.7,759257.9,MULTIPOINT ((371769.7 759257.9))
ppt_councilproperties.258,7752,Scotts Park,R56,,,St Peters Place,,Montrose,,Parkland,371749.2,757873.2,MULTIPOINT ((371749.2 757873.2))
ppt_councilproperties.259,7440,Restenneth Landfill Site,56,,,Montrose Road,,Forfar,DD8 2RL,Landfill Site,347967.5,751047.2,MULTIPOINT ((347967.5 751047.2))
ppt_councilproperties.260,7505,Common Myre,53,,,Myre Road,,Forfar,DD8 1BT,Car Park,345444.5,750646.8,MULTIPOINT ((345444.5 750646.8))
ppt_councilproperties.261,7012,Abbey Bowling Club,R01,,,Walker Place,,Arbroath,DD11 1HQ,Bowling Club,364373,741337,MULTIPOINT ((364373 741337))
ppt_councilproperties.262,7016,Park (Abbotsford Road),R56,,,Abbotsford Road,,Arbroath,,Parkland,365464.6,741711,MULTIPOINT ((365464.6 741711))
ppt_councilproperties.263,7016,Park (Abbotsford Road),R01,,,Abbotsford Road,,Arbroath,,Playpark & Equipment,365428.1,741731.1,MULTIPOINT ((365428.1 741731.1))
ppt_councilproperties.264,7072,High & Low Common,R56,,,Alexandra Place,,Arbroath,,High & Low Common Parkland,363551,740411.6,MULTIPOINT ((363551 740411.6))
ppt_councilproperties.265,7049,Arbroath Enterprise Park,1,,,Dewar Place,Arbroath Enterprise Park,Arbroath,DD11 3LS,Unit 1,362744.2,742430.9,MULTIPOINT ((362744.2 742430.9))
ppt_councilproperties.266,7049,Arbroath Enterprise Park,2,,,Dewar Place,Arbroath Enterprise Park,Arbroath,DD11 3LS,Unit 2,362751.7,742438.7,MULTIPOINT ((362751.7 742438.7))
ppt_councilproperties.267,7049,Arbroath Enterprise Park,3,,,Dewar Place,Arbroath Enterprise Park,Arbroath,DD11 3LS,Unit 3 (Alexander Bakers),362766.1,742447.9,MULTIPOINT ((362766.1 742447.9))
ppt_councilproperties.268,7058,Burgh Yard (Arbroath),2,117083588,,Cairnie Loan,,Arbroath,DD11 4DS,Recycling Centre,363392.9,741782.8,MULTIPOINT ((363392.9 741782.8))
ppt_councilproperties.269,7068,Industrial Units (Dens Road),5,,35,Dens Road,,Arbroath,DD11 1RU,Unit No 5/6,363920.6,741684.3,MULTIPOINT ((363920.6 741684.3))
ppt_councilproperties.270,7068,Industrial Units (Dens Road),3,,35,Dens Road,,Arbroath,DD11 1RU,Unit No. 3,363914.7,741728.7,MULTIPOINT ((363914.7 741728.7))
ppt_councilproperties.271,7070,Park (Drostan Terrace),R56,,,Drostan Terrace,,Arbroath,,Parkland,364689.2,741980.4,MULTIPOINT ((364689.2 741980.4))
ppt_councilproperties.272,7070,Park (Drostan Terrace),R01,,,Drostan Terrace,,Arbroath,,Playpark & Equipment,364658.1,741956.6,MULTIPOINT ((364658.1 741956.6))
ppt_councilproperties.273,7083,Arbroath Golf Course,R01,,,Elliot Junction,,Arbroath,DD7 2PE,Golf Course,361651.2,739057.9,MULTIPOINT ((361651.2 739057.9))
ppt_councilproperties.274,7002,Car Park (Palmer Street),53,,,Palmer Street,,Arbroath,,Car Park,364492.3,741310.2,MULTIPOINT ((364492.3 741310.2))
ppt_councilproperties.275,7018,Playpark (Annfield Drive),R56,,,Annfield Drive,,Arbroath,DD11 2EL,Playpark,362845,741295,MULTIPOINT ((362845 741295))
ppt_councilproperties.276,7019,Playpark (Arbirlot Place),R56,,,Arbirlot Place,,Arbroath,,Playpark,362544,740733,MULTIPOINT ((362544 740733))
ppt_councilproperties.277,7020,Annesley Rest Garden (Arbirlot Road),R56,,,Arbirlot Road,,Arbroath,DD11 2BS,Gardens,362957.9,740949.1,MULTIPOINT ((362957.9 740949.1))
ppt_councilproperties.278,7021,Arbirlot Road West Football Park,R56,,,Arbirlot Road West,,Arbroath,DD2 2JQ,Football Pitch,362416,740796,MULTIPOINT ((362416 740796))
ppt_councilproperties.279,7054,Brechin Road Park,R56,,,Brechin Road,,Arbroath,DD11 4AN,Parkland,364233,741678,MULTIPOINT ((364233 741678))
ppt_councilproperties.280,7055,Playpark (Brothock Valley),R56,,,Brothock Valley,Cairnie Cresent,Arbroath,,Playpark,363805.2,741914.2,MULTIPOINT ((363805.2 741914.2))
ppt_councilproperties.281,7056,Rest Garden (Almerie Close),R51,,,Almerie Close,,Arbroath,DD11 1RN,Landscaped Area,364105.1,741349.1,MULTIPOINT ((364105.1 741349.1))
ppt_councilproperties.282,7065,Hayswell Park,R56,,,Carnegie Street,,Arbroath,,Parkland,364586.6,741570.7,MULTIPOINT ((364586.6 741570.7))
ppt_councilproperties.283,7066,Cliffburn Park Football Pitch,R56,,,Cliffburn Park,Cliffburn Road,Arbroath,DD11 5BT,Football Pitch,365555.8,741389.6,MULTIPOINT ((365555.8 741389.6))
ppt_councilproperties.284,7074,West Common,R56,,,Dundee Road,,Arbroath,,Common Parkland,363205.2,740351,MULTIPOINT ((363205.2 740351))
ppt_councilproperties.285,7077,Field (Donkey Field),R56,,,Dundee Road,Elliot,Arbroath,DD11 2PE,Ground,362042.5,739452.9,MULTIPOINT ((362042.5 739452.9))
ppt_councilproperties.286,7079,Kirkton Park,R56,,,East Kirkton Road,,Arbroath,DD11 4HP,Parkland,363345.7,742644.5,MULTIPOINT ((363345.7 742644.5))
ppt_councilproperties.287,7085,Playpark (Elmfield Avenue),R56,,,Elmfield Avenue,Hercules Road,Arbroath,DD11 4EN,Playpark & Equipment,363055.7,741858.2,MULTIPOINT ((363055.7 741858.2))
ppt_councilproperties.288,7087,Playpark (Falkland Drive),R56,,,Falkland Drive,,Arbroath,DD11 3DY,Playpark & Equipment,363035.2,741643.2,MULTIPOINT ((363035.2 741643.2))
ppt_councilproperties.289,7090,Playpark (Gallowden Road),R01,,,Gallowden Road,,Arbroath,DD11 3EH,Playpark & Equipment,362755.5,741491.1,MULTIPOINT ((362755.5 741491.1))
ppt_councilproperties.290,7091,Pleasureland,R01,,,Queens Drive,Gayfield,Arbroath,DD11 1QD,Amusement Arcade Site,363649,740155.1,MULTIPOINT ((363649 740155.1))
ppt_councilproperties.291,7092,Gayfield Park,R56,,,Gayfield,,Arbroath,,Parkland,363736.5,740195.4,MULTIPOINT ((363736.5 740195.4))
ppt_councilproperties.292,7093,Playpark (Grampian Gardens),R56,,,Grampian Gardens,,Arbroath,,Playpark,364562.7,742492.6,MULTIPOINT ((364562.7 742492.6))
ppt_councilproperties.293,7094,Offices (Gravesend),2,117083418,,Gravesend/Market Place,,Arbroath,DD11 1HT,Gravesend Garage & First Floor Office,364272.6,740913.7,MULTIPOINT ((364272.6 740913.7))
ppt_councilproperties.294,7098,Abbey Burial Ground,R56,,,Hamilton Green,,Arbroath,DD11 1JQ,Burial Grounds,364311.4,741392,MULTIPOINT ((364311.4 741392))
ppt_councilproperties.295,7099,Tower Neuk Flower Beds,R51,,,Hamilton Green,,Arbroath,DD11 1EG,Flower Beds,364224.8,741322.1,MULTIPOINT ((364224.8 741322.1))
ppt_councilproperties.296,7100,Hercules Den,R56,,,Park View,,Arbroath,DD11 4HY,Parkland,363320.4,742199.4,MULTIPOINT ((363320.4 742199.4))
ppt_councilproperties.297,7100,Hercules Den,R01,,,Park View,,Arbroath,DD11 4HY,Changing Pavilion,363339.4,742324,MULTIPOINT ((363339.4 742324))
ppt_councilproperties.298,7116,Keptie Pond & Park,R02,,,Keptie Road,,Arbroath,DD11 2BB,Water Tower,363536.5,740772.6,MULTIPOINT ((363536.5 740772.6))
ppt_councilproperties.299,7119,Victoria Park - Arbroath,R56,,,Kings Drive,,Arbroath,DD11 5BL,Parklands,365417.3,741243.4,MULTIPOINT ((365417.3 741243.4))
ppt_councilproperties.300,7119,Victoria Park - Arbroath,R03,,,Kings Drive,,Arbroath,DD11 5BL,Shelter (West),365508.7,741183.7,MULTIPOINT ((365508.7 741183.7))
ppt_councilproperties.301,7124,Cairnie Park,R56,,,Kirkton Road,,Arbroath,,Parklands,363498.4,742162.4,MULTIPOINT ((363498.4 742162.4))
ppt_councilproperties.302,7049,Arbroath Enterprise Park,14,,,Dewar Place,Arbroath Enterprise Park,Arbroath,DD11 3LS,Industrial Estate,362790,742423,MULTIPOINT ((362790 742423))
ppt_councilproperties.303,7129,Inchcape Park,R56,,,Ladyloan,,Arbroath,DD11 1PW,Parklands,364000.7,740388.3,MULTIPOINT ((364000.7 740388.3))
ppt_councilproperties.304,7130,Lochlands Bowling Club,R56,,,Lochlands Drive,,Arbroath,,Bowling Green,363380,741211.9,MULTIPOINT ((363380 741211.9))
ppt_councilproperties.305,7270,Brechin Cemetery,R56,,,Southesk Street,,Brechin,DD9 6AG,Burial Grounds,360121,760526.7,MULTIPOINT ((360121 760526.7))
ppt_councilproperties.306,7132,MacDonald Park,R56,,,Lochlands Drive,,Arbroath,DD11 3BZ,Parklands,363388.9,741085.7,MULTIPOINT ((363388.9 741085.7))
ppt_councilproperties.307,7133,Lochlands Wood,R56,,,Lochlands Drive,,Arbroath,DD11 3DT,Woodlands,363342.8,741257.6,MULTIPOINT ((363342.8 741257.6))
ppt_councilproperties.308,7137,Playpark (Mayfield Terrace),R01,,,Mayfield Terrace,,Arbroath,DD11 5EJ,Playpark & Equipment,365104.8,741931.9,MULTIPOINT ((365104.8 741931.9))
ppt_councilproperties.309,7143,Playpark (Ness Drive),R01,,,Ness Drive,,Arbroath,DD11 5ER,Playpark & Equipment,365150.7,742042.8,MULTIPOINT ((365150.7 742042.8))
ppt_councilproperties.310,7144,Playpark (Newbigging Drive),R56,,,Newbigging Drive,,Arbroath,DD11 2HJ,Playpark & Equipment,362649.8,741005.3,MULTIPOINT ((362649.8 741005.3))
ppt_councilproperties.311,7145,Playpark (Newton Avenue),R56,,,Newton Avenue,,Arbroath,DD1 3JT,Playpark & Equipment,362526.5,741212.8,MULTIPOINT ((362526.5 741212.8))
ppt_councilproperties.312,7148,Playpark (Provost Chapel Road),R56,,,Provost Chapel Road,,Arbroath,DD11 4HG,Playpark & Equipment,363855.5,742330,MULTIPOINT ((363855.5 742330))
ppt_councilproperties.313,7151,Park (Rosemount Road),R56,,,Rosemount Road,,Arbroath,DD11 1QH,Parklands,363475.4,740464,MULTIPOINT ((363475.4 740464))
ppt_councilproperties.314,7155,Factory (MacKintosh),1,,,Sir William Smith Road,Arbroath Enterprise Park,Arbroath,DD11 3RD,Main Building,362630.2,742346.3,MULTIPOINT ((362630.2 742346.3))
ppt_councilproperties.315,7156,Park (Spink Street),R56,,,Spink Street,,Arbroath,DD11 3AL,Parklands,363761,741252,MULTIPOINT ((363761 741252))
ppt_councilproperties.316,7167,Rest Gardens (Viewfield Road),R56,,,Viewfield Road,,Arbroath,,Gardens,363110,740705,MULTIPOINT ((363110 740705))
ppt_councilproperties.317,7168,Brothock Valley,R56,,,Wardmill,,Arbroath,,Parklands,363901.6,742366.4,MULTIPOINT ((363901.6 742366.4))
ppt_councilproperties.318,7170,Play Area (Arbroath),R56,,,Demondale Road,(Beside Brechin Rd),Arbroath,,Playpark & Equipment,364137,741927,MULTIPOINT ((364137 741927))
ppt_councilproperties.319,7185,Playpark (Bogindollo),R01,,,,,Bogindollo,,Playpark & Equipment,347212.8,755383.4,MULTIPOINT ((347212.8 755383.4))
ppt_councilproperties.320,7186,Store (St Ninian Place),1,,10,St Ninians Place,,Brechin,DD7 6AH,Main Building,360105.4,760175.7,MULTIPOINT ((360105.4 760175.7))
ppt_councilproperties.321,7188,Shop (11 Swan Street),1,,11,Swan Street,,Brechin,DD9 6EE,Main Building,359729,760294,MULTIPOINT ((359729 760294))
ppt_councilproperties.322,7189,Shop & Store (13 St Ninians Place),1,,13,St Ninians Place,,Brechin,DD9 7AH,Main Building,360130,760210.1,MULTIPOINT ((360130 760210.1))
ppt_councilproperties.323,7190,Shop (13 Swan Street),1,,13,Swan Street,,Brechin,DD9 6EE,Main Building,359740.1,760290.3,MULTIPOINT ((359740.1 760290.3))
ppt_councilproperties.324,7191,Former Fire Station (Brechin),1,,14,Southesk Street,,Brechin,DD9 6DY,Main Building,360088,760149,MULTIPOINT ((360088 760149))
ppt_councilproperties.326,7196,Access Office (Brechin),3,117128185,36,Municipal Buildings,Bank Street,Brechin,DD9 6AX,Extension (Ground Lease Only),359916.2,760343.9,MULTIPOINT ((359916.2 760343.9))
ppt_councilproperties.327,7197,Store (50 High Street),1,,50,High Street,,Brechin,DD9 6EY,Main Building,359740.2,760130,MULTIPOINT ((359740.2 760130))
